"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_de_Edesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_de_Edesa"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/2000/01/rdf-schema#label","Teodoro de Edesa"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro de Edesa o Teodoro el Curopalate (en armenio: Թորոս կուրապաղատ; siglo XI-9 de marzo de 1098) fue el gobernador armenio de Edesa durante la primera cruzada. Antes había sido un funcionario (curopalate) del ejército bizantino, teniente del general Filareto Brajamio."
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XI"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XI"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_primera_cruzada"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_de_Edesa"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://dbpedia.org/ontology/wikiPageID",9361341
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://dbpedia.org/ontology/wikiPageRevisionID",124957313
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://dbpedia.org/ontology/wikiPageLength",3918
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_de_Edesa?oldid=124957313&ns=0"
"http://es.dbpedia.org/resource/Teodoro_de_Edesa","http://dbpedia.org/ontology/abstract","Teodoro de Edesa o Teodoro el Curopalate (en armenio: Թորոս կուրապաղատ; siglo XI-9 de marzo de 1098) fue el gobernador armenio de Edesa durante la primera cruzada. Antes había sido un funcionario (curopalate) del ejército bizantino, teniente del general Filareto Brajamio."
"http://es.dbpedia.org/resource/Thoros_of_Edessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_de_Edesa"
