"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/2000/01/rdf-schema#label","Boeing SolarEagle"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/2000/01/rdf-schema#comment","The Boeing SolarEagle (Vulture II) es un avión espía no tripulado, High Altitude, Long Endurance (HALE) (Gran Altitud, Larga Resistencia (GALR) en español) eléctrico-solar desarrollado por Boeing Phantom Works.​ Permanecerá en el aire durante cinco años seguidos sin necesidad de aterrizar. Tiene una envergadura de 120m, y comenzará las pruebas en 2014.​ Cuenta con 20 motores del mismo tipo que el  diseñados por la Universidad de Newcastle upon Tyne. DARPA está financiando $90 millones para el proyecto con Boeing financiando el resto.​ Sin embargo, el proyecto SolarEagle fue cancelado en 2012.​"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxb48"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://xmlns.com/foaf/0.1/name","SolarEagle"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_SolarEagle"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://es.dbpedia.org/property/fabricante","Boeing"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://es.dbpedia.org/property/nombre","SolarEagle"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://es.dbpedia.org/property/tipo","Gran altura, Larga resistencia, Vehículo aéreo no tripulado"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/wikiPageID",6888098
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/wikiPageRevisionID",119115773
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/aircraftType","Gran altura, Larga resistencia,Vehículo aéreo no tripulado"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/status","Cancelado"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Boeing"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boeing_SolarEagle?oldid=119115773&ns=0"
"http://es.dbpedia.org/resource/Boeing_SolarEagle","http://dbpedia.org/ontology/abstract","The Boeing SolarEagle (Vulture II) es un avión espía no tripulado, High Altitude, Long Endurance (HALE) (Gran Altitud, Larga Resistencia (GALR) en español) eléctrico-solar desarrollado por Boeing Phantom Works.​ Permanecerá en el aire durante cinco años seguidos sin necesidad de aterrizar. Tiene una envergadura de 120m, y comenzará las pruebas en 2014.​ Cuenta con 20 motores del mismo tipo que el  diseñados por la Universidad de Newcastle upon Tyne. DARPA está financiando $90 millones para el proyecto con Boeing financiando el resto.​ Sin embargo, el proyecto SolarEagle fue cancelado en 2012.​"
"http://es.wikipedia.org/wiki/Boeing_SolarEagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_SolarEagle"
"http://dbpedia.org/resource/Boeing_SolarEagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_SolarEagle"
