"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://www.w3.org/2000/01/rdf-schema#label","Salvador Carreres Zacarés"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Carreres Zacarés (Valencia, 13 de junio de 1882 - Valencia, 17 de enero de 1973) fue un historiador español. Licenciado en Derecho y Filosofía y Letras por la Universidad de Valencia y doctorado por la Universidad Central de Madrid en 1908 con la tesis Tratados entre Castilla y Aragón para el reparto de la Reconquista. Fue cronista oficial de la ciudad de Valencia y miembro de diversas instituciones académicas, como la Institución Alfonso el Magnánimo y la Real Academia de Buenas Letras de Barcelona."
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Valencia"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Carreres_Zacarés"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://dbpedia.org/ontology/wikiPageID",2125985
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://dbpedia.org/ontology/wikiPageRevisionID",124434593
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Carreres_Zacarés?oldid=124434593&ns=0"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés","http://dbpedia.org/ontology/abstract","Salvador Carreres Zacarés (Valencia, 13 de junio de 1882 - Valencia, 17 de enero de 1973) fue un historiador español. Licenciado en Derecho y Filosofía y Letras por la Universidad de Valencia y doctorado por la Universidad Central de Madrid en 1908 con la tesis Tratados entre Castilla y Aragón para el reparto de la Reconquista. Fue cronista oficial de la ciudad de Valencia y miembro de diversas instituciones académicas, como la Institución Alfonso el Magnánimo y la Real Academia de Buenas Letras de Barcelona."
"http://es.wikipedia.org/wiki/Salvador_Carreres_Zacarés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés"
"http://es.dbpedia.org/resource/Salvador_Carreres_Zacares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Carreres_Zacarés"
