"subject","predicate","object"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/2000/01/rdf-schema#label","La taberna errante"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/2000/01/rdf-schema#comment","La taberna errante, más frecuentemente titulada en español La hostería volante, es una novela del escritor inglés G. K. Chesterton (1874-1936) publicada por primera vez en inglés en 1914.​ La acción se desarrolla en Inglaterra en algún futuro indefinido, aunque no alejado de la época del escritor, a juzgar por la descripción de la vida inglesa y de los acontecimientos políticos que menciona. Narra la aventura del capitán irlandés Patrick Dalroy y su amigo el tabernero Humphrey Pump, quienes recorren el país llevando el cartel de la taberna ""El viejo navío"", un barril de ron, un queso, y buscan sortear la prohibición de vender alcohol. Dicha prohibición ha sido impulsada por el parlamentario lord Philip Ivywood, quien intenta regenerar las costumbres del pueblo bajo la influencia de un exót"
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kdxl"
"http://es.dbpedia.org/resource/La_taberna_errante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Gilbert_Keith_Chesterton"
"http://es.dbpedia.org/resource/La_taberna_errante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1914"
"http://es.dbpedia.org/resource/La_taberna_errante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_taberna_errante"
"http://es.dbpedia.org/resource/La_taberna_errante","http://dbpedia.org/ontology/wikiPageID",4554664
"http://es.dbpedia.org/resource/La_taberna_errante","http://dbpedia.org/ontology/wikiPageRevisionID",119577206
"http://es.dbpedia.org/resource/La_taberna_errante","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/La_taberna_errante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_taberna_errante?oldid=119577206&ns=0"
"http://es.dbpedia.org/resource/La_taberna_errante","http://dbpedia.org/ontology/abstract","La taberna errante, más frecuentemente titulada en español La hostería volante, es una novela del escritor inglés G. K. Chesterton (1874-1936) publicada por primera vez en inglés en 1914.​ La acción se desarrolla en Inglaterra en algún futuro indefinido, aunque no alejado de la época del escritor, a juzgar por la descripción de la vida inglesa y de los acontecimientos políticos que menciona. Narra la aventura del capitán irlandés Patrick Dalroy y su amigo el tabernero Humphrey Pump, quienes recorren el país llevando el cartel de la taberna ""El viejo navío"", un barril de ron, un queso, y buscan sortear la prohibición de vender alcohol. Dicha prohibición ha sido impulsada por el parlamentario lord Philip Ivywood, quien intenta regenerar las costumbres del pueblo bajo la influencia de un exótico y delirante profeta musulmán. A lo largo de la novela se producen varios encuentros y desencuentros entre los fugitivos, que aprovechan los vericuetos de la ley, y sus perseguidores.​"
"http://es.wikipedia.org/wiki/La_taberna_errante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_taberna_errante"
"http://dbpedia.org/resource/The_Flying_Inn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_taberna_errante"
