"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Suiza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Suiza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Estadio_Suisse_Wankdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Estadio_de_Wankdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Stade_de_Suisse_Wankdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Stade_de_suisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Suiza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Berner_Sport_Club_Young_Boys","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Berner_Sport_Club_Young_Boys","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Eurocopa_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Eurocopa_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_2006__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Stade de Suisse"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","El Stade de Suisse Wankdorf Bern (en alemán, Stadion der Schweiz Wankdorf Bern) es un estadio de fútbol de la ciudad suiza de Berna, fue inaugurado el 30 de julio de 2005 y construido en el mismo lugar donde se erigió anteriormente el histórico Wankdorfstadion. El aforo total es de 32.000 espectadores sentados, que lo convierte en el segundo estadio más grande de Suiza. El estadio es sede del equipo de la ciudad el BSC Young Boys y en 2008 fue una de las cuatro sedes suizas de la Eurocopa 2008."
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m823"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://xmlns.com/foaf/0.1/name","Stade de Suisse Wankdorf Bern"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Berna"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2005"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2008"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_categoría_4_de_la_UEFA"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/arquitecto","Losinger Marazzi"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/capacidad",32000
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/costo","CHF 350 000 000"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/dueño","Stade de Suisse Wankdorf Nationalstadion AG"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Eurocopa_2008"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/localización","Berna, Suiza"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/nombre","Stade de Suisse Wankdorf Bern"
"http://es.dbpedia.org/resource/Stade_de_Suisse","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA"
