"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johannes_Stabius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Stabius"
"http://dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Stabius"
"http://es.dbpedia.org/resource/Johann_Stabius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Stabius"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stabius"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Stabius (Viena, ca. 1450-Graz, 1522) fue un humanista y cartógrafo austriaco. Gran amigo y colaborador científico de Albrecht Dürer (Durero), es muy conocido por haber desarrollado una proyección geográfica de la tierra en forma de corazón, proyección que posteriormente llevó a la práctica Johannes Werner y que se conoce como proyección Stab-Werner."
"http://es.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4dqy"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Austria"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Austria"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Viena"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XV"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_siglo_XV"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Stabius"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/wikiPageID",276188
"http://es.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/wikiPageRevisionID",127514889
"http://es.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Johannes_Stabius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Stabius?oldid=127514889&ns=0"
"http://es.dbpedia.org/resource/Johannes_Stabius","http://dbpedia.org/ontology/abstract","Johannes Stabius (Viena, ca. 1450-Graz, 1522) fue un humanista y cartógrafo austriaco. Gran amigo y colaborador científico de Albrecht Dürer (Durero), es muy conocido por haber desarrollado una proyección geográfica de la tierra en forma de corazón, proyección que posteriormente llevó a la práctica Johannes Werner y que se conoce como proyección Stab-Werner."
