"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kees_Verkade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kees_Verkade"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/2000/01/rdf-schema#label","Kees Verkade"
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/2000/01/rdf-schema#comment","Kees Verkade (Haarlem, Países Bajos, 1941) es un artista y escultor holandés. Especializado en modelos de forma humana, con un énfasis por el movimiento y la emoción, la mayoría de sus esculturas se exponen en bronce. Su estética se interesa por una gran variedad de temas, como niños y adolescentes, payasos, atletas, bailarines, madres o amantes. Verkade también es creador de gouaches y serigrafías."
"http://es.dbpedia.org/resource/Kees_Verkade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kees_Verkade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Kees_Verkade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kees_Verkade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kees_Verkade"
"http://es.dbpedia.org/resource/Kees_Verkade","http://dbpedia.org/ontology/wikiPageID",8438013
"http://es.dbpedia.org/resource/Kees_Verkade","http://dbpedia.org/ontology/wikiPageRevisionID",124912574
"http://es.dbpedia.org/resource/Kees_Verkade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keesverkade.com/"
"http://es.dbpedia.org/resource/Kees_Verkade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstbus.nl/kunst/kees+verkade.html"
"http://es.dbpedia.org/resource/Kees_Verkade","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Kees_Verkade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kees_Verkade?oldid=124912574&ns=0"
"http://es.dbpedia.org/resource/Kees_Verkade","http://dbpedia.org/ontology/abstract","Kees Verkade (Haarlem, Países Bajos, 1941) es un artista y escultor holandés. Especializado en modelos de forma humana, con un énfasis por el movimiento y la emoción, la mayoría de sus esculturas se exponen en bronce. Su estética se interesa por una gran variedad de temas, como niños y adolescentes, payasos, atletas, bailarines, madres o amantes. Verkade también es creador de gouaches y serigrafías."
"http://dbpedia.org/resource/Kees_Verkade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kees_Verkade"
