"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulfuro_de_selenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfuro_de_selenio"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://www.w3.org/2000/01/rdf-schema#label","Sulfuro de selenio"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://www.w3.org/2000/01/rdf-schema#comment","El sulfuro de selenio (también conocido como disulfuro de selenio, sulfuro de selenio (IV) o sulfuro selenioso) es un compuesto inorgánico de fórmula aproximada SeS2. Tanto el azufre como el selenio se unen fácilmente formando cadenas y anillos. Las mezclas del selenio y azufre dan lugar a numerosas ""aleaciones"".​ Este compuesto no es análogo al dióxido de azufre."
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_selenio"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos_químicos"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_azufre"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfuros"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfuro_de_selenio"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://dbpedia.org/ontology/wikiPageID",6946616
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://dbpedia.org/ontology/wikiPageRevisionID",117696177
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfuro_de_selenio?oldid=117696177&ns=0"
"http://es.dbpedia.org/resource/Sulfuro_de_selenio","http://dbpedia.org/ontology/abstract","El sulfuro de selenio (también conocido como disulfuro de selenio, sulfuro de selenio (IV) o sulfuro selenioso) es un compuesto inorgánico de fórmula aproximada SeS2. Tanto el azufre como el selenio se unen fácilmente formando cadenas y anillos. Las mezclas del selenio y azufre dan lugar a numerosas ""aleaciones"".​ Este compuesto no es análogo al dióxido de azufre."
"http://dbpedia.org/resource/Selenium_disulfide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfuro_de_selenio"
