"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Insulto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_referencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Cucalón_(término_peyorativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Idiotismo_(lenguaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_palabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Numeral_(lingüística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Francofonización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Parequema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Categoría:Palabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Hápax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Onomatopeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Barbarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Paremia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
