"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bowenia_spectabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bowenia_spectabilis"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cycad"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Bowenia spectabilis"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/2000/01/rdf-schema#comment","Bowenia spectabilis es una especie de planta de la familia Stangeriaceae. Es endémica de Australia. Su hábitat natural son los bosques húmedos de tierras bajas subtropical o tropical. No se encuentra amenazada."
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8db2"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://xmlns.com/foaf/0.1/name","Bowenia spectabilis"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hook.f."
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stangeriaceae"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1863"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bowenia_spectabilis"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/binomialAuthority","Hook. ex Hook.f."
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stangeriaceae"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/genus","Bowenia"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/name","Bowenia spectabilis"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/species","Bowenia spectabilis"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/wikiPageID",4980143
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/wikiPageRevisionID",126531966
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/41980/all"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stangeriaceae"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bowenia"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cycadales"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bowenia_spectabilis?oldid=126531966&ns=0"
"http://es.dbpedia.org/resource/Bowenia_spectabilis","http://dbpedia.org/ontology/abstract","Bowenia spectabilis es una especie de planta de la familia Stangeriaceae. Es endémica de Australia. Su hábitat natural son los bosques húmedos de tierras bajas subtropical o tropical. No se encuentra amenazada."
