"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poesía_homoerótica_hispanohebrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea"
"http://es.dbpedia.org/resource/Poesia_homoerotica_hispanojudia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://www.w3.org/2000/01/rdf-schema#label","Poesía homoerótica hispanohebrea"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://www.w3.org/2000/01/rdf-schema#comment","Entre los poetas hispanohebreos se dio una considerable producción de poesía homoerótica,​ género que, al igual que sus contemporáneos musulmanes, cultivaron los grandes poetas de la época, especialmente durante su «Siglo de oro» (alrededor del siglo XI)."
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_al-Ándalus"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_España"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_homoerótica_hispanohebrea"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellido","Roth"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellido","Schirmann"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Greenberg"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Zwartjes"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Schippers"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Decter"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Roth"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Rubiera Mata"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Eisenberg"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","al-Harizi"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Reina"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Scheindlin"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Cohen"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/apellidos","Cole"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/autor","Daniel Eisenberg"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/autor","Paul Halsall"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/autor","Jaime Montes Norniella"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/autor","Mª Jesús Rubiera Mata"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","The Origins of Sephardic Jewry in the Medieval Arab World"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","La situación social y el mundo de valores de los poetas hebreos"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","Literatures of Medieval Sepharad"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","El buen amor heterosexual de Juan Ruiz"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","Hebrew Poetry"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","Introducción"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://es.dbpedia.org/property/capítulo","A Note on Research into Jewish Sexuality in the Medieval Period"
