"subject","predicate","object"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Lane Johnson"
"http://es.dbpedia.org/resource/Lane_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","David Lane Johnson (nacido el 8 de mayo de 1990), es un jugador profesional de fútbol americano estadounidense que juega en la posición de offensive tackle y actualmente milita con los Philadelphia Eagles de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Lane_Johnson","http://xmlns.com/foaf/0.1/name","David Lane Johnson"
"http://es.dbpedia.org/resource/Lane_Johnson","http://xmlns.com/foaf/0.1/name","Lane Johnson"
"http://es.dbpedia.org/resource/Lane_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lane_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Philadelphia_Eagles"
"http://es.dbpedia.org/resource/Lane_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Lane_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lane_Johnson"
"http://es.dbpedia.org/resource/Lane_Johnson","http://es.dbpedia.org/property/club",33
"http://es.dbpedia.org/resource/Lane_Johnson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Lane_Johnson","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Lane_Johnson","http://es.dbpedia.org/property/equipos","* Philadelphia Eagles"
"http://es.dbpedia.org/resource/Lane_Johnson","http://es.dbpedia.org/property/estadisticaetiqueta","Encuentros jugados"
"http://es.dbpedia.org/resource/Lane_Johnson","http://es.dbpedia.org/property/estadisticaetiqueta","Encuentros iniciados"
