"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gelasio_I"
"http://es.dbpedia.org/resource/Gelasius_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelasio_I"
"http://es.dbpedia.org/resource/Papa_Gelasio_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelasio_I"
"http://es.dbpedia.org/resource/San_Gelasio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelasio_I"
"http://es.dbpedia.org/resource/San_Gelasio_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelasio_I"
"http://dbpedia.org/resource/Pope_Gelasius_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelasio_I"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/2000/01/rdf-schema#label","Gelasio I"
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/2000/01/rdf-schema#comment","San Gelasio I (África romana- † Roma, 19 de noviembre de 496) fue el papa n.º 49 de la Iglesia católica de 492 a 496.​ Considerado por muchos como el tercer papa de origen africano, su nacimiento en el norte de África es motivo de controversia entre los historiadores, ya que muchos de ellos lo sitúan en Roma. De lo que no cabe duda era de que sus padres sí eran de origen norteafricano. Introdujo el rezo del «Señor ten piedad» (Kyrie eleison) en la misa. La postura teológica del papa quedó expuesta en su libro De duabus in Christo naturis (Sobre la naturaleza dual de Cristo)."
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g442"
"http://es.dbpedia.org/resource/Gelasio_I","http://xmlns.com/foaf/0.1/name","San Gelasio I"
"http://es.dbpedia.org/resource/Gelasio_I","http://xmlns.com/foaf/0.1/name","Anastasio II"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bereberes"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_V"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_santos"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_basílica_de_San_Pedro"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_V"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Argelia"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_África"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V"
"http://es.dbpedia.org/resource/Gelasio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_496"
"http://es.dbpedia.org/resource/Gelasio_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelasio_I"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/comienzo",1
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/fin",19
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/imagen","Pope Gelasius I.jpg"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/África_romana"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/nombre","San Gelasio I"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/nombreDeNacimiento","Gelasio"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/número",49
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/período",492
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_III"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anastasio_II_(papa)"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Gelasio_I","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Gelasio_I","http://dbpedia.org/ontology/wikiPageID",54135
"http://es.dbpedia.org/resource/Gelasio_I","http://dbpedia.org/ontology/wikiPageRevisionID",123961872
"http://es.dbpedia.org/resource/Gelasio_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105082333/http:/www.documentacatholicaomnia.eu/01_01_0492-0496-_Gelasius_I,_Sanctus.html"
"http://es.dbpedia.org/resource/Gelasio_I","http://dbpedia.org/ontology/wikiPageLength",5241
"http://es.dbpedia.org/resource/Gelasio_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gelasio_I?oldid=123961872&ns=0"
"http://es.dbpedia.org/resource/Gelasio_I","http://dbpedia.org/ontology/abstract","San Gelasio I (África romana- † Roma, 19 de noviembre de 496) fue el papa n.º 49 de la Iglesia católica de 492 a 496.​ Considerado por muchos como el tercer papa de origen africano, su nacimiento en el norte de África es motivo de controversia entre los historiadores, ya que muchos de ellos lo sitúan en Roma. De lo que no cabe duda era de que sus padres sí eran de origen norteafricano. Excomulgó al Patriarca Acacio de Constantinopla, que como monofisita defendía la doctrina de que en Jesucristo solo estaba presente la naturaleza divina, pero no la humana. Esta excomunión provocó el llamado cisma acaciano en el que el Patriarca constantinopolitano contó con el apoyo del emperador bizantino. Introdujo el rezo del «Señor ten piedad» (Kyrie eleison) en la misa. La postura teológica del papa quedó expuesta en su libro De duabus in Christo naturis (Sobre la naturaleza dual de Cristo)."
"http://es.wikipedia.org/wiki/Gelasio_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gelasio_I"
"http://es.dbpedia.org/resource/Anastasio_II_(papa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gelasio_I"
