"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz_Bus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Inca Llojeta (La Paz)"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://www.w3.org/2000/01/rdf-schema#comment","La ruta Inca Llojeta es una línea del sistema La Paz Bus que conecta la zona de Inca Llojeta (Cotahuma) con el Parque Urbano Central."
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Paz_Bus"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Inca_Llojeta_(La_Paz)"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Gobierno_Autónomo_Municipal_de_La_Paz"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/colorFondo","#804180"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/distritos","Cotahuma y Centro"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/paradas",17
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/La_Paz_Bus"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/título","Inca Llojeta"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://es.dbpedia.org/property/título","PumaKatari"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://dbpedia.org/ontology/wikiPageID",9151576
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://dbpedia.org/ontology/wikiPageRevisionID",121724253
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapazbus.bo/"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Inca_Llojeta_(La_Paz)?oldid=121724253&ns=0"
"http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)","http://dbpedia.org/ontology/abstract","La ruta Inca Llojeta es una línea del sistema La Paz Bus que conecta la zona de Inca Llojeta (Cotahuma) con el Parque Urbano Central."
"http://es.wikipedia.org/wiki/Ruta_Inca_Llojeta_(La_Paz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Inca_Llojeta_(La_Paz)"
