"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Melero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Melero"
"http://es.dbpedia.org/resource/Carlos_Melero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Melero García (nacido el 17 de diciembre de 1948 en Moraleja de Cuéllar, Segovia) es un ex ciclista español, profesional entre los años 1973 y 1979. Su faceta era la de gregario de corredores como José Antonio González Linares o Domingo Perurena. La Ciudad Deportiva de Segovia lleva su nombre en su honor.​​ Su hijo mayor,  fue profesional entre 2000 y 2002, mientras que su otro hijo, Iván Melero, fue campeón de España Júnior en 2001 y fue profesional desde 2005 hasta 2011. El 28 de noviembre de 2010 recibió la distinción al mérito ciclista en la gala del ciclismo de Castilla y León."
"http://es.dbpedia.org/resource/Carlos_Melero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wjvw"
"http://es.dbpedia.org/resource/Carlos_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Carlos_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Carlos_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kas"
"http://es.dbpedia.org/resource/Carlos_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Carlos_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Teka"
"http://es.dbpedia.org/resource/Carlos_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Melero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Melero"
"http://es.dbpedia.org/resource/Carlos_Melero","http://es.dbpedia.org/property/editorial","sitiodeciclismo.net"
"http://es.dbpedia.org/resource/Carlos_Melero","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Carlos_Melero","http://es.dbpedia.org/property/título","Carlos Melero García"
"http://es.dbpedia.org/resource/Carlos_Melero","http://es.dbpedia.org/property/url","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=22006"
"http://es.dbpedia.org/resource/Carlos_Melero","http://dbpedia.org/ontology/wikiPageID",1148183
"http://es.dbpedia.org/resource/Carlos_Melero","http://dbpedia.org/ontology/wikiPageRevisionID",122842689
"http://es.dbpedia.org/resource/Carlos_Melero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=22006"
"http://es.dbpedia.org/resource/Carlos_Melero","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/Carlos_Melero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Melero?oldid=122842689&ns=0"
"http://es.dbpedia.org/resource/Carlos_Melero","http://dbpedia.org/ontology/abstract","Carlos Melero García (nacido el 17 de diciembre de 1948 en Moraleja de Cuéllar, Segovia) es un ex ciclista español, profesional entre los años 1973 y 1979. Su faceta era la de gregario de corredores como José Antonio González Linares o Domingo Perurena. Como amateur, fue 6º en la prueba de 100 km contrarreloj por equipos en el Campeonato del Mundo de Mendrisio.​ Obtuvo una medalla de oro en los Juegos Mediterráneos de 1971 de Esmirna, en la misma prueba.​​ También acudió a los Juegos Olímpicos de 1972 de Múnich, donde terminó 11º en la prueba de contrarreloj por equipos.​ Asimismo, terminó 4º en el Tour del Porvenir de 1971.​ Como profesional, participó en varios Tours de Francia y Vueltas a España, consiguiendo el triunfo de etapa en la jornada disputada entre Seo de Urgel y Monzón, en la Vuelta del año 1977, el cual supone su mayor éxito deportivo. Entre otros resultados, también fue 2º en la Vuelta a Aragón 1974, 3º en la Vuelta a La Rioja 1977 y 4º en los Campeonatos de España en Ruta y Montaña, en 1974.​ La Ciudad Deportiva de Segovia lleva su nombre en su honor.​​ Su hijo mayor,  fue profesional entre 2000 y 2002, mientras que su otro hijo, Iván Melero, fue campeón de España Júnior en 2001 y fue profesional desde 2005 hasta 2011. El 28 de noviembre de 2010 recibió la distinción al mérito ciclista en la gala del ciclismo de Castilla y León."
"http://es.wikipedia.org/wiki/Carlos_Melero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Melero"
"http://dbpedia.org/resource/Carlos_Melero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Melero"
