"subject","predicate","object"
"http://dbpedia.org/resource/Fidget_spinner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fidget_spinner"
"http://es.wikipedia.org/wiki/Fidget_spinner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fidget_spinner"
"http://es.dbpedia.org/resource/Fidget_spinner","http://www.w3.org/2000/01/rdf-schema#label","Fidget spinner"
"http://es.dbpedia.org/resource/Fidget_spinner","http://www.w3.org/2000/01/rdf-schema#comment","Un fidget spinner, también llamado simplemente spinner, es un tipo de juguete que cumple la función de desestresar a la persona que lo esté utilizando. Por lo general está hecho de plástico, metal u otros materiales ​ y constituido por un eje central con dos, tres o más brazos o extremidades; los cuales terminan en unos aros que contienen contrapeso, con balance de rodamientos."
"http://es.dbpedia.org/resource/Fidget_spinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos"
"http://es.dbpedia.org/resource/Fidget_spinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Fidget_spinner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fidget_spinner"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/compañía","Varias empresas"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/fechaorigen",1993
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/imagen","Baldufa de mà.png"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/materiales","Plástico, acero y otros materiales"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/nombre","Spinner"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/nombreoriginal","Spinning toy"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/pieimagen","Varios fidget spinner"
"http://es.dbpedia.org/resource/Fidget_spinner","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Trompo"
"http://es.dbpedia.org/resource/Fidget_spinner","http://dbpedia.org/ontology/wikiPageID",7913065
"http://es.dbpedia.org/resource/Fidget_spinner","http://dbpedia.org/ontology/wikiPageRevisionID",130405294
"http://es.dbpedia.org/resource/Fidget_spinner","http://dbpedia.org/ontology/wikiPageLength",5300
"http://es.dbpedia.org/resource/Fidget_spinner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fidget_spinner?oldid=130405294&ns=0"
"http://es.dbpedia.org/resource/Fidget_spinner","http://dbpedia.org/ontology/abstract","Un fidget spinner, también llamado simplemente spinner, es un tipo de juguete que cumple la función de desestresar a la persona que lo esté utilizando. Por lo general está hecho de plástico, metal u otros materiales ​ y constituido por un eje central con dos, tres o más brazos o extremidades; los cuales terminan en unos aros que contienen contrapeso, con balance de rodamientos."
