"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganga_ortega","http://www.w3.org/2000/01/rdf-schema#label","Ganga ortega"
"http://es.dbpedia.org/resource/Ganga_ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x7j_"
"http://es.dbpedia.org/resource/Ganga_ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Ganga_ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganga_ortega"
"http://es.dbpedia.org/resource/Ganga_ortega","http://dbpedia.org/ontology/wikiPageID",2565006
"http://es.dbpedia.org/resource/Ganga_ortega","http://dbpedia.org/ontology/wikiPageRevisionID",44988707
"http://es.dbpedia.org/resource/Ganga_ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocles_orientalis"
"http://es.dbpedia.org/resource/Ganga_ortega","http://dbpedia.org/ontology/wikiPageLength",75
"http://es.dbpedia.org/resource/Ganga_ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganga_ortega?oldid=44988707&ns=0"
"http://es.wikipedia.org/wiki/Ganga_ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganga_ortega"
