"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_en_la_Copa_Mundial_de_Rugby","http://es.dbpedia.org/property/referee","http://es.dbpedia.org/resource/Nigel_Owens"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/2000/01/rdf-schema#label","Nigel Owens"
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Owens (nacido el 18 de junio de 1971 en Mynyddcerrig, cerca de Llanelli, Gales) es un árbitro galés de nivel internacional de rugby."
"http://es.dbpedia.org/resource/Nigel_Owens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwzx_"
"http://es.dbpedia.org/resource/Nigel_Owens","http://xmlns.com/foaf/0.1/name","Nigel Owens"
"http://es.dbpedia.org/resource/Nigel_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Nigel_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Nigel_Owens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigel_Owens"
"http://es.dbpedia.org/resource/Nigel_Owens","http://es.dbpedia.org/property/descripción","Nigel Owens"
"http://es.dbpedia.org/resource/Nigel_Owens","http://es.dbpedia.org/property/imagen","Nigel Owens Welsh Rugby Union Referee.JPG"
"http://es.dbpedia.org/resource/Nigel_Owens","http://es.dbpedia.org/property/lugarDeNacimiento",", Llanelli"
"http://es.dbpedia.org/resource/Nigel_Owens","http://es.dbpedia.org/property/nombre","Nigel Owens"
"http://es.dbpedia.org/resource/Nigel_Owens","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Nigel_Owens","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Llanelli"
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageID",2122114
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageRevisionID",122507429
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinknews.co.uk/2010/09/10/gay-referee-nigel-owens-supports-anti-suicide-campaign/"
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523083051/http:/www.wru.co.uk/114_5209.php"
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageExternalLink","http://icwales.icnetwork.co.uk/0500rugbyunion/0500wales/tm_headline=welsh-ref-owens-on-world-cup-list&method=full&objectid=18975888&siteid=50082-name_page.html"
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629100236/http:/www.pinknews.co.uk/news/articles/2005-4443.html"
"http://es.dbpedia.org/resource/Nigel_Owens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513204115/http:/www.irb.com/EN/News/070426+DR+WC7+Match+Officials.htm"
