"subject","predicate","object"
"http://dbpedia.org/resource/John_the_Cappadocian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Capadocia"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://www.w3.org/2000/01/rdf-schema#label","Juan de Capadocia"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Capadocia fue un prefecto del pretorio en el Imperio bizantino bajo el emperador Justiniano I. Fue nombrado para dirigir la primera comisión sobre el nuevo código legal de Justiniano, el Corpus Iuris Civilis, y se convirtió en el principal asesor legal de Justiniano. También fue nombrado prefecto pretoriano del Este, con poder para introducir nuevos impuestos sobre la población. Los nuevos impuestos eran muy impopulares, y el populacho involucrado en los disturbios de Niká de 532 exigió que tanto Juan como el cuestor Triboniano fueran destituidos. Justiniano así lo hizo, hasta que los disturbios hubieron sido sofocados, tras lo cual se restableció a Juan como prefecto y a Triboniano como cuestor."
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwvp"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justiniano_I"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Capadocia"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://dbpedia.org/ontology/wikiPageID",3820468
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://dbpedia.org/ontology/wikiPageRevisionID",124001891
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Capadocia?oldid=124001891&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Capadocia","http://dbpedia.org/ontology/abstract","Juan de Capadocia fue un prefecto del pretorio en el Imperio bizantino bajo el emperador Justiniano I. Fue nombrado para dirigir la primera comisión sobre el nuevo código legal de Justiniano, el Corpus Iuris Civilis, y se convirtió en el principal asesor legal de Justiniano. También fue nombrado prefecto pretoriano del Este, con poder para introducir nuevos impuestos sobre la población. Los nuevos impuestos eran muy impopulares, y el populacho involucrado en los disturbios de Niká de 532 exigió que tanto Juan como el cuestor Triboniano fueran destituidos. Justiniano así lo hizo, hasta que los disturbios hubieron sido sofocados, tras lo cual se restableció a Juan como prefecto y a Triboniano como cuestor. Después de los disturbios, que habían sido apoyados por la clase alta de los senadores, Juan, que tenía los mismos antecedentes de clase baja que Justiniano, se hizo aún más importante en los asuntos políticos. Fue nombrado patricio y consul ordinarius de 538.​Influyó en las decisiones militares de Justiniano, colaborando en el borrador de la ""paz perpetua"" con Cosroes I de Persia y convenciendo a Justiniano de no agotar el Tesoro público, con una gran expedición al norte de África. También trabajó con el emperador para reducir el tamaño de la burocracia, tanto en Constantinopla como en las provincias, desarrollando una rudimentaria meritocracia. Sin embargo, también tenía poderosos enemigos. Teodora, la esposa de Justiniano, se sintió agraviada por la enorme cantidad de poder e influencia que cayó en manos de Juan. En 541, Teodora le acusó de traición, siendo destituido. La burocracia del Imperio volvió a caer en la corrupción bajo los sucesivos ministros."
"http://es.wikipedia.org/wiki/Juan_de_Capadocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Capadocia"
"http://es.dbpedia.org/resource/Estrategio_Apión","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Capadocia"
