"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_del_Clasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Historiografía_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Nicolas_de_Largillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Johann_Gottlob_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Luis_Le_Vau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Pintura_clasicista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Categoría:Filología_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Catalina_de_Siena_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Categoría:Antigüedad_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/2000/01/rdf-schema#label","Clasicismo"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/2004/02/skos/core#prefLabel","Clasicismo"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigüedad_clásica_en_el_arte_y_la_cultura_modernos"
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://dbpedia.org/ontology/wikiPageID",779367
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://dbpedia.org/ontology/wikiPageRevisionID",124368765
"http://es.dbpedia.org/resource/Categoría:Clasicismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clasicismo?oldid=124368765&ns=14"
"http://es.dbpedia.org/resource/Barroco_y_Clasicismo_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Johann_Albert_Fabricius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Johann_Heinrich_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_del_Clasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Carl_Gotthard_Langhans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Clasicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Bryn_Mawr_Classical_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Palladianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Adrien_Baillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Philippe_de_Champaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Convento_de_las_Francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Roberto_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
