"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cohete_de_Arenita","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/El_cohete_de_Arenita","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/La_esponja_que_podía_volar_(episodio_de_Bob_Esponja)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Sanjay_y_Craig","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Sanjay_y_Craig","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Dunces_and_Dragons","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.wikipedia.org/wiki/Tom_Yasumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Christmas_Who%3F","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Christmas_Who%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Friend_or_Foe_(Episodio_de_Bob_Esponja)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Zoey_101:_Persiguiendo_a_Zoey","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Zoey_101:_Persiguiendo_a_Zoey","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://dbpedia.org/resource/Tom_Yasumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Frozen_Face-Off","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/SpongeBob,_You're_Fired!","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/SpongeBob,_You're_Fired!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Yasumi"
"http://es.dbpedia.org/resource/Tom_Yasumi","http://www.w3.org/2000/01/rdf-schema#label","Tom Yasumi"
"http://es.dbpedia.org/resource/Tom_Yasumi","http://www.w3.org/2000/01/rdf-schema#comment","Tom Yasumi (nacido en Tokio, Japón en 1966) es un director de series de televisión animadas, más reconocido por su trabajo en las series Bob Esponja, La vida moderna de Rocko y Sanjay and Craig en Nickelodeon.​ Yasumi está ahora trabajando en Bob Esponja y ha estado haciendo esto desde que comenzó el programa. Actualmente, también trabaja en la nueva animación de Nickelodeon Sanjay and Craig."
"http://es.dbpedia.org/resource/Tom_Yasumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9094"
"http://es.dbpedia.org/resource/Tom_Yasumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Tom_Yasumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Yasumi"
"http://es.dbpedia.org/resource/Tom_Yasumi","http://dbpedia.org/ontology/wikiPageID",5851012
"http://es.dbpedia.org/resource/Tom_Yasumi","http://dbpedia.org/ontology/wikiPageRevisionID",104204787
"http://es.dbpedia.org/resource/Tom_Yasumi","http://dbpedia.org/ontology/wikiPageLength",744
"http://es.dbpedia.org/resource/Tom_Yasumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Yasumi?oldid=104204787&ns=0"
"http://es.dbpedia.org/resource/Tom_Yasumi","http://dbpedia.org/ontology/abstract","Tom Yasumi (nacido en Tokio, Japón en 1966) es un director de series de televisión animadas, más reconocido por su trabajo en las series Bob Esponja, La vida moderna de Rocko y Sanjay and Craig en Nickelodeon.​ Yasumi está ahora trabajando en Bob Esponja y ha estado haciendo esto desde que comenzó el programa. Actualmente, también trabaja en la nueva animación de Nickelodeon Sanjay and Craig."
