"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_Internacional_del_Aire_y_del_Espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales"
"http://es.dbpedia.org/resource/Salón_Internacional_de_la_Aeronáutica_y_el_Espacio_de_París-Le_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales"
"http://es.dbpedia.org/resource/Aerosport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales"
"http://es.dbpedia.org/resource/Salón_Aeronáutico_de_Farnborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales"
"http://es.dbpedia.org/resource/Airexpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/2000/01/rdf-schema#label","Exposiciones aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#prefLabel","Exposiciones aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_aeroespacial"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exhibiciones_de_vuelo"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://dbpedia.org/ontology/wikiPageID",4587986
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://dbpedia.org/ontology/wikiPageRevisionID",80995675
"http://es.dbpedia.org/resource/Categoría:Exposiciones_aeroespaciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exposiciones_aeroespaciales?oldid=80995675&ns=14"
