"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thymallus_nigrescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thymallus_nigrescens"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","Thymallus nigrescens"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://www.w3.org/2000/01/rdf-schema#comment","Thymallus nigrescens es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://xmlns.com/foaf/0.1/name","Thymallus nigrescens"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thymallus"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thymallus_nigrescens"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/binomial","Thymallus nigrescens"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymallus"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/name","Thymallus nigrescens"
"http://es.dbpedia.org/resource/Thymallus_nigrescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
