"subject","predicate","object"
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://www.w3.org/2000/01/rdf-schema#label","Dora la exploradora"
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_mj"
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dora_la_exploradora"
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://dbpedia.org/ontology/wikiPageID",1214056
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://dbpedia.org/ontology/wikiPageRevisionID",76604162
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dora,_la_exploradora"
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Dora_la_exploradora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dora_la_exploradora?oldid=76604162&ns=0"
"http://es.dbpedia.org/resource/Go,_Diego,_Go!","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dora_la_exploradora"
"http://es.wikipedia.org/wiki/Dora_la_exploradora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dora_la_exploradora"
