"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzanedo_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Cueva_de_Manzanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Arreba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://www.w3.org/2000/01/rdf-schema#label","Manzanedo"
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://www.w3.org/2004/02/skos/core#prefLabel","Manzanedo"
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://dbpedia.org/ontology/wikiPageID",1729484
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://dbpedia.org/ontology/wikiPageRevisionID",22123451
"http://es.dbpedia.org/resource/Categoría:Manzanedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manzanedo?oldid=22123451&ns=14"
"http://es.dbpedia.org/resource/Argés_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/San_Martín_del_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Quintanilla-Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Rioseco_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Peñalba_de_Manzanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Valle_de_Manzanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/Fuente_Humorera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
"http://es.dbpedia.org/resource/San_Miguel_de_Cornezuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanedo"
