"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_de_concentración_de_Bardufoss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss"
"http://es.dbpedia.org/resource/Campo_de_concentracion_de_Bardufoss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/2000/01/rdf-schema#label","Campo de concentración de Bardufoss"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/2000/01/rdf-schema#comment","El campo de concentración de Bardufoss fue un campo de concentración fundado por las autoridades nazis en la Noruega ocupada durante la Segunda Guerra Mundial. Se ubicó en el pueblo de Bardufoss al norte de Noruega, como un anexo al campo de concentración de Grini."
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fz54"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.0667
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5167
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Noruega"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1945"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Bardufoss"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://dbpedia.org/ontology/wikiPageID",3219808
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://dbpedia.org/ontology/wikiPageRevisionID",117193312
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardufoss.vgs.no/"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Бардуфосс_(концентрационный_лагерь)"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.georss.org/georss/point","69.06666666666666 18.516666666666666"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Bardufoss?oldid=117193312&ns=0"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss","http://dbpedia.org/ontology/abstract","El campo de concentración de Bardufoss fue un campo de concentración fundado por las autoridades nazis en la Noruega ocupada durante la Segunda Guerra Mundial. Se ubicó en el pueblo de Bardufoss al norte de Noruega, como un anexo al campo de concentración de Grini. Fue inaugurado en marzo de 1944 para aliviar el desbordamiento de los otros campos, en particular, los de Grini y Falstad. Situado en un entorno muy frío, era conocido por su régimen de trabajo duro, raciones escasas y albergue inadecuado. Se estima que unos 800 prisioneros pasaron por este campo y, cuando fue liberado, 550 reclusos se encontraban en él."
"http://dbpedia.org/resource/Bardufoss_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Bardufoss"
