"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Viejo_(Abarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puente_del_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Puentes de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",3229227
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",65641495
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_la_Región_de_Murcia?oldid=65641495&ns=14"
"http://es.dbpedia.org/resource/Puente_de_la_Pólvora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_de_Murcia"
