"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gojoe_reisenki:_Gojoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/2000/01/rdf-schema#label","Gojoe reisenki: Gojoe"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/2000/01/rdf-schema#comment","Gojoe reisenki: Gojoe (五条霊戦記GOJOE Gojō reisenki GOJOE?, Gojoe: Spirit War Chronicle) es una película de acción y fantasía japonesa dirigida por Gakuryū Ishii. Estrenada en 2000, se trata de una adaptación de la lucha entre los clanes Heike y Genji ambientada en el Japón del siglo XII."
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsh0b"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://xmlns.com/foaf/0.1/name","Gojoe"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://xmlns.com/foaf/0.1/name","Gojoe reisenki: Gojoe"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_y_aventura"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2001"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gojoe_reisenki:_Gojoe"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gakuryū_Ishii"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Makoto_Watanabe"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Toshihiro_Isomi"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/duración","8280.0"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Nobuaki_Koga"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gakuryū_Ishii"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goro_Nakajima"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/imdb",260054
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Shuichi_Kakesu"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hiroyuki_Onogawa"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nobuhito_Ikehata"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Takenori_Sento"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kiyoshi_Inoue"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masakatsu_Funaki"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daisuke_Ryu"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tadanobu_Asano"
