"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Kucerova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriana_Kučerová"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/2000/01/rdf-schema#label","Adriana Kučerová"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Kučerová (n. 1976) es una soprano eslovaca."
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhy1z6"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Eslovaquia"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Kučerová"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageID",2771325
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageRevisionID",102474486
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snd.sk/%3Fdetail-2&meno=kucerova-adriana"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snd.sk/%3Fdetail-6&meno=kucerova-adriana"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6BAWQfcXz%3Furl=http:/www.snd.sk/%3Fdetail-6"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6BAWXGANZ%3Furl=http:/www.snd.sk/%3Fdetail-2"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6BAs9SBsK%3Furl=http:/www.askonasholt.co.uk/artists/singers/soprano/adriana-kucerova"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Kučerová?oldid=102474486&ns=0"
"http://es.dbpedia.org/resource/Adriana_Kučerová","http://dbpedia.org/ontology/abstract","Adriana Kučerová (n. 1976) es una soprano eslovaca."
"http://dbpedia.org/resource/Adriana_Kučerová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriana_Kučerová"
"http://es.wikipedia.org/wiki/Adriana_Kučerová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Kučerová"
