"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_año_sin_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_año_sin_amor"
"http://dbpedia.org/resource/A_Year_Without_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_año_sin_amor"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/2000/01/rdf-schema#label","Un año sin amor"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/2000/01/rdf-schema#comment","Un año sin amor es una película argentina de 2005 dirigida por Anahí Berneri, y protagonizada por Juan Minujín."
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hyvw"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://xmlns.com/foaf/0.1/name","Un año sin amor"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Anahí_Berneri"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_VIH/sida"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_año_sin_amor"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Luis_Bernárdez"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/clasificación","Mayores de 18 años"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/dirección","Anahí Berneri"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/María_Eugenia_Sueiro"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lucio_Bonelli"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/guion","Pablo Pérez"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Anahí_Berneri"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/montaje","Alex Zito"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/música","Música original por Martín Bauer y Leo García"
"http://es.dbpedia.org/resource/Un_año_sin_amor","http://es.dbpedia.org/property/país","Argentina"
