"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cacha","http://www.w3.org/2000/01/rdf-schema#label","La Cacha"
"http://es.dbpedia.org/resource/La_Cacha","http://www.w3.org/2000/01/rdf-schema#comment","La Cacha​ es el nombre con el que se conoce a un centro clandestino de detención en Argentina, utilizado por la última dictadura militar, que funcionó, en La Plata, desde fines de 1976 y permaneció como lugar de detención y tortura así como maternidad clandestina para las detenidas desaparecidas que se encontraban en proceso de gestación​​hasta octubre de 1978.​"
"http://es.dbpedia.org/resource/La_Cacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/La_Cacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_memoria_en_la_Argentina"
"http://es.dbpedia.org/resource/La_Cacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cacha"
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageID",4243697
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageRevisionID",129366299
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306130306/http:/pdf.diariohoy.net/2007/03/24/pdf/11-c.pdf"
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cij.gov.ar/nota-14683-Lesa-humanidad--difundieron-fallo-que-conden--a-prisi-n-perpetua-a-15-acusados-en-un-juicio-oral-por-delitos-en-La-Plata.html"
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030419011506/http:/www.nuncamas.org/juicios/laplata/2000/260400.htm"
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119012202/http:/www.abuelas.org.ar/maternidades/lacacha/embrelatos.htm"
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/wikiPageLength",15985
"http://es.dbpedia.org/resource/La_Cacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Cacha?oldid=129366299&ns=0"
"http://es.dbpedia.org/resource/La_Cacha","http://dbpedia.org/ontology/abstract","La Cacha​ es el nombre con el que se conoce a un centro clandestino de detención en Argentina, utilizado por la última dictadura militar, que funcionó, en La Plata, desde fines de 1976 y permaneció como lugar de detención y tortura así como maternidad clandestina para las detenidas desaparecidas que se encontraban en proceso de gestación​​hasta octubre de 1978.​ Operado directamente por el Destacamento de Inteligencia 101 conformó “una sub-organización criminal dentro de la organización total” que instauraron las Fuerzas Armadas; contaba con capacidad operativa y autonomía para resolver el destino final de los secuestrados (ya fuera su liberación, su traslado a una comisaría o unidad carcelaria, o directamente su asesinato). Dependía del Ministerio de Gobierno de la provincia de Bs.As (que ejercía la jefatura administrativa y logística de la fuerza) y articulaba con el Servicio Penitenciario bonaerense, con el Ejército, la Armada – en particular la FT 5 –, y la Policía de la Provincia de Buenos Aires -a través de la  - y la Comisaría 8va., de La Plata."
"http://es.wikipedia.org/wiki/La_Cacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cacha"
