"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Jesús"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Jesús"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Jesús es un símbolo de la EMD (Entidad Local Descentralizada) de la localidad catalana de Jesús, perteneciente al municipio de Tortosa y se describe, según la terminología precisa de la heráldica, por el siguiente blasón: Escudo en losange de ángulos rectos: de sinople, una noria y una muela de plata acostadas y acompañadas a la cabeza de una torre abierta de oro.​"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Jesús"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://es.dbpedia.org/property/blasón","De sinople, una noria y una muela de plata acostasdas y acompañadas al jefe de una torre abierta de oro."
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Jesús_(Tortosa)"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://es.dbpedia.org/property/imagen","Escut de Jesús.svg"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://es.dbpedia.org/property/nombre","Escudo de armas de Jesús"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://dbpedia.org/ontology/wikiPageID",3050385
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",120279312
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.net/governacio-ap/publ/sumaris/dgal/simbols.pps"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Jesús?oldid=120279312&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Jesús","http://dbpedia.org/ontology/abstract","El escudo de armas de Jesús es un símbolo de la EMD (Entidad Local Descentralizada) de la localidad catalana de Jesús, perteneciente al municipio de Tortosa y se describe, según la terminología precisa de la heráldica, por el siguiente blasón: Escudo en losange de ángulos rectos: de sinople, una noria y una muela de plata acostadas y acompañadas a la cabeza de una torre abierta de oro.​"
"http://es.dbpedia.org/resource/Escudo_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Jesús"
