"subject","predicate","object"
"http://es.dbpedia.org/resource/Bimal_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/2000/01/rdf-schema#label","Daquenses"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/2004/02/skos/core#prefLabel","Daquenses"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bangladesíes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daca"
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://dbpedia.org/ontology/wikiPageID",4752473
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://dbpedia.org/ontology/wikiPageRevisionID",114182511
"http://es.dbpedia.org/resource/Categoría:Daquenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Daquenses?oldid=114182511&ns=14"
"http://es.dbpedia.org/resource/Khawaja_Nazimuddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Jagdish_Chandra_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Anwarul_Chowdhury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Debabrata_Biswas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Irene_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Partha_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
"http://es.dbpedia.org/resource/Shibdas_Ghosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
