"subject","predicate","object"
"http://es.dbpedia.org/resource/Rui_Patricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Rui_Pedro_dos_Santos_Patricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Rui_Pedro_dos_Santos_Patrício","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Francia_en_la_Eurocopa_2016","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rui_Patrício"
"http://dbpedia.org/resource/Rui_Patrício","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Eurocopa","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Wolverhampton_Wanderers_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rui_Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/2000/01/rdf-schema#label","Rui Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/2000/01/rdf-schema#comment","Rui Pedro dos Santos Patrício (Leiria, Portugal, 15 de febrero de 1988), más conocido simplemente como Rui Patrício, es un futbolista profesional portugués. Juega el la posición de portero y su actual equipo es el Wolverhampton Wanderers de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Rui_Patrício","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9pr4"
"http://es.dbpedia.org/resource/Rui_Patrício","http://xmlns.com/foaf/0.1/name","Rui Pedro dos Santos Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://xmlns.com/foaf/0.1/name","Rui Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal_en_los_años_2020"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leirienses"
"http://es.dbpedia.org/resource/Rui_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Rui_Patrício","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rui_Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/equipos","* Sporting C. P. 
* Wolverhampton Wanderers F. C."
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/imagen","Rui Patrício 2018.jpg"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leiria"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/nombre","Rui Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/nombrecompleto","Rui Pedro dos Santos Patrício"
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/numero",11
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/pie","Rui Patrício jugando con  en 2018."
"http://es.dbpedia.org/resource/Rui_Patrício","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
