"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Balil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Balil_Illana"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/2000/01/rdf-schema#label","Alberto Balil Illana"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Balil Illana (Barcelona, 10 de julio de 1928 - Valladolid, 23 de agosto de 1989)​ fue un arqueólogo y catedrático universitario español, que destacó en la investigación del Arte de la Antigua Roma en la península ibérica, y creó escuela en el estudio de la antigüedad clásica en España.​​"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Balil_Illana"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://dbpedia.org/ontology/wikiPageID",7008309
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://dbpedia.org/ontology/wikiPageRevisionID",127636429
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://dbpedia.org/ontology/wikiPageLength",6090
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Balil_Illana?oldid=127636429&ns=0"
"http://es.dbpedia.org/resource/Alberto_Balil_Illana","http://dbpedia.org/ontology/abstract","Alberto Balil Illana (Barcelona, 10 de julio de 1928 - Valladolid, 23 de agosto de 1989)​ fue un arqueólogo y catedrático universitario español, que destacó en la investigación del Arte de la Antigua Roma en la península ibérica, y creó escuela en el estudio de la antigüedad clásica en España.​​"
"http://es.wikipedia.org/wiki/Alberto_Balil_Illana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Balil_Illana"
