"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Ntoutoume Emane"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Ntoutoume Emane (nacido el Libreville, el 6 de octubre de 1939) fue el Primer ministro de Gabón desde el 23 de enero de 1999 hasta el 20 de enero de 2006. Es miembro del Partido Democrático Gabonés (PDG). Fue reemplazado por Jean Eyeghe Ndong después de que el Presidente Omar Bongo juró de nuevo otra legislatura en enero de 2006. 
*  Datos: Q668233"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0235wh"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://xmlns.com/foaf/0.1/name","Jean Eyeghe Ndong"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Libreville"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Gabón"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Ntoutoume_Emane"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paulin_Obame-Nguema"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Eyeghe_Ndong"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Gabón"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://dbpedia.org/ontology/wikiPageID",511336
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://dbpedia.org/ontology/wikiPageRevisionID",107183367
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-François_Ntoutoume_Emane?oldid=107183367&ns=0"
"http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://dbpedia.org/ontology/abstract","Jean-François Ntoutoume Emane (nacido el Libreville, el 6 de octubre de 1939) fue el Primer ministro de Gabón desde el 23 de enero de 1999 hasta el 20 de enero de 2006. Es miembro del Partido Democrático Gabonés (PDG). Fue reemplazado por Jean Eyeghe Ndong después de que el Presidente Omar Bongo juró de nuevo otra legislatura en enero de 2006. 
*  Datos: Q668233"
"http://es.dbpedia.org/resource/Jean_Eyeghe_Ndong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://es.dbpedia.org/resource/Jean-Francois_Ntoutoume_Emane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://es.dbpedia.org/resource/Jean_Francois_Ntoutoume_Emane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://es.dbpedia.org/resource/Jean_François_Ntoutoume_Emane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://es.wikipedia.org/wiki/Jean-François_Ntoutoume_Emane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://dbpedia.org/resource/Jean-François_Ntoutoume_Emane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://es.dbpedia.org/resource/Omar_Bongo","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
