"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloisio_Liguda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alojzy_Liguda"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/2000/01/rdf-schema#label","Alojzy Liguda"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/2000/01/rdf-schema#comment","Beato Luis Liguda o Aloisio Liguda (n. , Opole, Polonia; 23 de enero de 1898 - †. Dachau, Baviera; 9 de diciembre de 1942) (Polaco: Alojzy Liguda), fue un sacerdote polaco, misionero del verbo divino y mártir durante la Segunda Guerra Mundial. Es uno de los ciento ocho mártires de Polonia beatificados por Juan Pablo II el 13 de junio de 1999."
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpj_mt"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://xmlns.com/foaf/0.1/name","Beato Luis Liguda (S.V.D.)"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Polonia"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Polonia"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alojzy_Liguda"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/autor","Catholic.net"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/beatificación",13
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dachau"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Opole"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Winów"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/nombre","Beato Luis Liguda"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/nombreDeNacimiento","Alojzy Liguda"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/títulos","Mártir de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/url","http://www.es.catholic.net/santoral/articulo.php?id=34202|título= Luis Aloisio Liguda, Beato"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dachau"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Opole"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winów"
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/wikiPageID",4074945
"http://es.dbpedia.org/resource/Alojzy_Liguda","http://dbpedia.org/ontology/wikiPageRevisionID",130349869
