"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzan"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/2000/01/rdf-schema#label","Suzan"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/2000/01/rdf-schema#comment","Suzan  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de La Bastide-de-Sérou."
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3y7d"
"http://es.dbpedia.org/resource/Suzan","http://xmlns.com/foaf/0.1/name","Suzan"
"http://es.dbpedia.org/resource/Suzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Suzan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzan"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/códigoPostal",9240
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/dirigentesNombres","Gabriel Faure"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/elevaciónAlta",631
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/elevaciónBaja",436
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/gentilicio","Suzanois"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/nombre","Suzan"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/superficie",305
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Bastide-de-Sérou"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Seronnais_117"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Suzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/wikiPageID",3625611
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/wikiPageRevisionID",120436480
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024143052/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09304-COM"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/demonym","Suzanois (enfrancés)"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/postalCode","09240"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Suzan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzan?oldid=120436480&ns=0"
"http://es.dbpedia.org/resource/Suzan","http://dbpedia.org/ontology/abstract","Suzan  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de La Bastide-de-Sérou."
"http://dbpedia.org/resource/Suzan,_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzan"
