"subject","predicate","object"
"http://es.dbpedia.org/resource/Fileo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Fileo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Augeas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Augias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Establos_de_Augias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Áugeas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Eleo_(mitología)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augías"
"http://es.wikipedia.org/wiki/Augías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Agástenes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augías"
"http://dbpedia.org/resource/Augeas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augías"
"http://es.dbpedia.org/resource/Augías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augías","http://www.w3.org/2000/01/rdf-schema#label","Augías"
"http://es.dbpedia.org/resource/Augías","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Áugeas o Augías (en griego antiguo, Αύγείᾶς, Augeías ‘brillante’) era un rey de Élide hijo del titan del Sol Helios y de . Otras versiones atribuyen su paternidad a Poseidón, a su hijo Eleo y Eurícide o a  e Hirmina. Tuvo como hijos a , Fileo, Agameda, Agástenes y Éurito."
"http://es.dbpedia.org/resource/Augías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmbx"
"http://es.dbpedia.org/resource/Augías","http://xmlns.com/foaf/0.1/name","Agástenes,AnfimacoyTalpio"
"http://es.dbpedia.org/resource/Augías","http://xmlns.com/foaf/0.1/name","Fileo"
"http://es.dbpedia.org/resource/Augías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_de_Heracles"
"http://es.dbpedia.org/resource/Augías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Poseidón"
"http://es.dbpedia.org/resource/Augías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Élide"
"http://es.dbpedia.org/resource/Augías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argonautas"
"http://es.dbpedia.org/resource/Augías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules"
"http://es.dbpedia.org/resource/Augías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augías"
"http://es.dbpedia.org/resource/Augías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eleo_(mitología)"
"http://es.dbpedia.org/resource/Augías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fileo"
"http://es.dbpedia.org/resource/Augías","http://es.dbpedia.org/property/sucesor","Agástenes, Anfimaco y Talpio"
"http://es.dbpedia.org/resource/Augías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fileo"
"http://es.dbpedia.org/resource/Augías","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Élide"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageID",118819
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageRevisionID",130504178
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=augeas"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c31"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c30"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusFabulae1.html%2330"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusFabulae1.html%2331"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n124/mode/2up"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n122/mode/2up"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/wikiPageLength",6043
"http://es.dbpedia.org/resource/Augías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augías?oldid=130504178&ns=0"
"http://es.dbpedia.org/resource/Augías","http://dbpedia.org/ontology/abstract","En la mitología griega Áugeas o Augías (en griego antiguo, Αύγείᾶς, Augeías ‘brillante’) era un rey de Élide hijo del titan del Sol Helios y de . Otras versiones atribuyen su paternidad a Poseidón, a su hijo Eleo y Eurícide o a  e Hirmina. Tuvo como hijos a , Fileo, Agameda, Agástenes y Éurito. Augías formó parte de la expedición de los argonautas, siendo el encargado de intentar convencer a su hermanastro Eetes de que entregara el vellocino de oro voluntariamente. A esta iniciativa se unieron sus sobrinos, agradecidos de que los argonautas les hubieran rescatado tras un naufragio. Pero Eetes no lo quiso reconocer como hermano, y los expulsó de su palacio amenazándoles con torturarlos y matarlos."
"http://es.dbpedia.org/resource/Anfímaco_(hijo_de_Ctéato)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augías"
