"subject","predicate","object"
"http://dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Verde_Express"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde Express"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Verde Express es una aerolínea que opera vuelos regionales entre las islas de Cabo Verde. Fue fundada en 1998 y comenzó a operar con una Cessna Caravan (D4-CBJ). Actualmente, operan con un Let 410 UVP. La aerolínea da empleo a trece pilotos (uno a tiempo parcial)."
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w2f1"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://xmlns.com/foaf/0.1/name","Cabo Verde Express"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://xmlns.com/foaf/0.1/homepage","http://www.caboverdeexpress.com/"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1998"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Verde_Express"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/aerolínea","Cabo Verde Express"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amílcar_Cabral"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/callsign","KABEX"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/destinos",7
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/logo","CVE Logo.jpg"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/oaci","CVE"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Espargos"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://es.dbpedia.org/property/sitioWeb","http://www.caboverdeexpress.com/"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/wikiPageID",4952371
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/wikiPageRevisionID",119015490
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930172806/http:/www.aircharterguide.com/Operator_Info/CABO_VERDE_EXPRESS/60856/SAL/49521"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caboverdeexpress.com/"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caboverdeexpress.com/en/Cabo-verde/airplane.php"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Espargos"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amílcar_Cabral"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Verde_Express?oldid=119015490&ns=0"
"http://es.dbpedia.org/resource/Cabo_Verde_Express","http://dbpedia.org/ontology/abstract","Cabo Verde Express es una aerolínea que opera vuelos regionales entre las islas de Cabo Verde. Fue fundada en 1998 y comenzó a operar con una Cessna Caravan (D4-CBJ). Actualmente, operan con un Let 410 UVP. La aerolínea da empleo a trece pilotos (uno a tiempo parcial)."
"http://es.wikipedia.org/wiki/Cabo_Verde_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Verde_Express"
