"subject","predicate","object"
"http://dbpedia.org/resource/Frankenchrist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankenchrist"
"http://es.wikipedia.org/wiki/Frankenchrist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankenchrist"
"http://es.dbpedia.org/resource/Bedtime_for_Democracy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Frankenchrist"
"http://es.dbpedia.org/resource/Bedtime_for_Democracy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Frankenchrist"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/2000/01/rdf-schema#label","Frankenchrist"
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/2000/01/rdf-schema#comment","Frankenchrist es el tercer álbum de estudio de la banda estadounidense Dead Kennedys, publicado en 1985 por Alternative Tentacles. Este disco se aleja del sonido crudo y directo de álbumes anteriores, conteniendo canciones más largas, más elaboradas, experimentales y con presencia de instrumentos impensables para la banda, como los sintetizadores, la guitarra acústica o el buzuki eléctrico."
"http://es.dbpedia.org/resource/Frankenchrist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139wg"
"http://es.dbpedia.org/resource/Frankenchrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Frankenchrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dead_Kennedys"
"http://es.dbpedia.org/resource/Frankenchrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Frankenchrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Frankenchrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Frankenchrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankenchrist"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Plastic_Surgery_Disasters"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/discográfica","Alternative Tentacles"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/duración","2712.0"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/grabación","Hyde Street Studios, 1985"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dead_Kennedys"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/lanzamiento",1985
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/nombre","Frankenchrist"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bedtime_for_Democracy"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Frankenchrist","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Frankenchrist","http://dbpedia.org/ontology/wikiPageID",6091002
"http://es.dbpedia.org/resource/Frankenchrist","http://dbpedia.org/ontology/wikiPageRevisionID",130399613
"http://es.dbpedia.org/resource/Frankenchrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/frankenchrist-mw0000650058"
"http://es.dbpedia.org/resource/Frankenchrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Dead-Kennedys-Frankenchrist/master/16584"
"http://es.dbpedia.org/resource/Frankenchrist","http://dbpedia.org/ontology/Work/runtime","45.2"
