"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2000/01/rdf-schema#label","Capoeira"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#prefLabel","Capoeira"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combate_escénico"
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://dbpedia.org/ontology/wikiPageID",6949673
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://dbpedia.org/ontology/wikiPageRevisionID",127248025
"http://es.dbpedia.org/resource/Categoría:Capoeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capoeira?oldid=127248025&ns=14"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_capoeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capoeira"
"http://es.dbpedia.org/resource/Capoeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capoeira"
"http://es.dbpedia.org/resource/Grupo_Capoeira_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capoeira"
