"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamio_Ōki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamio_Ōki"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/2000/01/rdf-schema#label","Tamio Ōki"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/2000/01/rdf-schema#comment","Tamio Ōki (大木 民夫 Ōki Tamio?, Tokio, Japón, 2 de enero de 1928 - 14 de diciembre de 2017) fue un actor, seiyū y narrador japonés. Participó en series como Eureka Seven y Hōshin Engi, OVAs como Top wo nerae! Gunbuster y Macross Zero y películas como Ghost in the Shell, entre otras. Estuvo afiliado a Mausu Promotion al momento de su muerte.​​ Fue reconocido, junto a otras personalidades fallecidas, con el ""Premio especial al logro"" en la 12º ceremonia de los Seiyū Awards.​"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qj9w"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://xmlns.com/foaf/0.1/name","Tamio Ōki"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamio_Ōki"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/añoDebut",1946
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/añoRetiro",2016
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Mausu_Promotion"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/lugarDeFallecimiento","Japón"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/nombre","Tamio Ōki"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/nombreDeNacimiento","Ōki Tamio"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/nombreNativo","大木 民夫"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Narrador"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/wikiPageID",6621584
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/wikiPageRevisionID",115769205
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/wikiPageLength",8805
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Mausu_Promotion"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Narrador"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamio_Ōki?oldid=115769205&ns=0"
"http://es.dbpedia.org/resource/Tamio_Ōki","http://dbpedia.org/ontology/abstract","Tamio Ōki (大木 民夫 Ōki Tamio?, Tokio, Japón, 2 de enero de 1928 - 14 de diciembre de 2017) fue un actor, seiyū y narrador japonés. Participó en series como Eureka Seven y Hōshin Engi, OVAs como Top wo nerae! Gunbuster y Macross Zero y películas como Ghost in the Shell, entre otras. Estuvo afiliado a Mausu Promotion al momento de su muerte.​​ Fue reconocido, junto a otras personalidades fallecidas, con el ""Premio especial al logro"" en la 12º ceremonia de los Seiyū Awards.​"
"http://dbpedia.org/resource/Tamio_Ōki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamio_Ōki"
