"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amaral_da_Silva_Feitosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/2000/01/rdf-schema#label","Amaral da Silva Feitosa"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cleilson da Silva Feitosa más conocido como Amaral ( Fortaleza , 5 de septiembre de 1987 ), es un futbolista brasileño que actúa como lateral derecho . Actualmente juega para el Cabofriense de la Serie D de Brasil. A pesar de que su posición original es lateral derecho, Amaral también juega en el lado izquierdo del campo. Su primer partido fue en la victoria de Palmeiras sobre Ituano por 2-1 el 12 de enero de 2006 . Amaral también jugó en la Selección Brasileña sub20 y sub17."
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp3jq"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://xmlns.com/foaf/0.1/name","Amaral"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://xmlns.com/foaf/0.1/name","Antonio Cleilson da Silva Feitosa"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_2000"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Mineiro"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Atlética_Ponte_Preta"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalecenses"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Duque_de_Caxias_Futebol_Clube"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaral_da_Silva_Feitosa"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/altura",1.67
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fortaleza_(Brasil)"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/nombre","Amaral"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/nombrecompleto","Antonio Cleilson da Silva Feitosa"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fortaleza_(Ceará)"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://dbpedia.org/ontology/wikiPageID",5355473
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://dbpedia.org/ontology/wikiPageRevisionID",130361651
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambafoot.com/es/jugadores/1472_amaral.html"
"http://es.dbpedia.org/resource/Amaral_da_Silva_Feitosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/amaral/profil/spieler/53282"
