"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014"
"http://dbpedia.org/resource/2014_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino Sub-20 de la Concacaf de 2014"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino Sub-20 de la Concacaf de 2014 fue la VII edición del torneo, que se disputó en Islas caimán, será sede del campeonato sub-20 femenino de CONCACAF; los tres primeros lugares consiguieron la clasificación a la Copa Mundial Femenina de Fútbol Sub-20 de 2014 en Canadá del 5 agosto al 24 agosto de 2014."
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2014","http://xmlns.com/foaf/0.1/name","Honduras 2015"
