"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_castillo_maldito_(película_de_1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)"
"http://dbpedia.org/resource/The_Ghost_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/2000/01/rdf-schema#label","El castillo maldito (película de 1940)"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo maldito es un film diseñado expresamente para el lucimiento de las estrellas de la Paramount: Bob Hope y Paulette Goddard. El año anterior, ambos actores ya habían funcionado muy bien con la película El gato y el canario (The Cat and The Canary, 1939). También se trata de una comedia de cine de terror ambientada en una casa encantada. La película se basa en una obra teatral escrita por  y . La Paramount en 1953 volvería a adaptar la obra, en esa ocasión la película sería protagonizada por Jerry Lewis y Dean Martin. (Véase El castillo maldito (1953)."
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf73t"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://xmlns.com/foaf/0.1/name","El castillo maldito"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://xmlns.com/foaf/0.1/name","The Ghost Breakers"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_humorístico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_castillo_maldito_(película_de_1940)"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/dirección","George Marshall"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/duración","4980.0"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/fotografía","Charles Lang"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Walter_DeLeon"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/género","Comedia de terror"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/música","Andrea Setaro y Ernst Toch."
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Arthur_Hornblow,_Jr."
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/reparto","Willie Best, Paulette Goddard, Bob Hope, Paul Lukas, Richard Carlson, Anthony Quinn, Noble Johnson y Paul Fix."
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/título","El castillo maldito"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/títuloOriginal","The Ghost Breakers"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://es.dbpedia.org/property/índice","Castillo maldito , El"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/wikiPageID",277099
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",120511709
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todocine.com/mov/00130991.htm"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies2.nytimes.com/gst/movies/movie.html%3Fv_id=19629"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/ghost_breakers/"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/runtime",4980.0
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Andrea_Setaro"
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arthur_Hornblow,_Jr."
"http://es.dbpedia.org/resource/El_castillo_maldito_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anthony_Quinn"
