"subject","predicate","object"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://www.w3.org/2000/01/rdf-schema#label","Merindad de Campoo"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://www.w3.org/2000/01/rdf-schema#comment","La merindad menor de Campoo fue una antigua división administrativa del Reino de Castilla desgajada en 1481 de la . Ocupó las zonas que esta última poseía en la actual comunidad autónoma de Cantabria, estableciendo su sede en Reinosa.​ En 1489 pasó a convertirse en partido. En la Corona de Castilla las merindades, habituales al norte del río Duero, funcionaron como demarcaciones fiscales.​"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cantabria"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindades_menores_de_la_Merindad_Mayor_de_Castilla"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merindad_de_Campoo"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://dbpedia.org/ontology/wikiPageID",4938292
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://dbpedia.org/ontology/wikiPageRevisionID",128543171
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merindad_de_Campoo?oldid=128543171&ns=0"
"http://es.dbpedia.org/resource/Merindad_de_Campoo","http://dbpedia.org/ontology/abstract","La merindad menor de Campoo fue una antigua división administrativa del Reino de Castilla desgajada en 1481 de la . Ocupó las zonas que esta última poseía en la actual comunidad autónoma de Cantabria, estableciendo su sede en Reinosa.​ En 1489 pasó a convertirse en partido. En la Corona de Castilla las merindades, habituales al norte del río Duero, funcionaron como demarcaciones fiscales.​ En origen estaba formada por las hermandades de Campoo de Enmedio, Campoo de Suso, Campoo de Yuso, Valdeolea, Valdeprado (la última en crearse en el año 1503), Los Carabeos y Cinco Villas. Cada hermandad elegía anualmente a un procurador síndico general, vocal nato en las juntas del Ayuntamiento General de la Merindad de Campoo. Dicho oficial era también presidente de la junta de hermandad, compuesta por los regidores y fieles-diputados de los concejos. El procurador síndico general, los regidores y fieles celebraban una junta anual, presidida por el corregidor de Reinosa. Durante el Antiguo Régimen, las siete hermandades, la villa de Reinosa y Valderredible (que se unió más tarde) formaron parte de la jurisdicción conocida como Corregimiento de Reinosa y Merindad de Campoo (conocido después como Partido de Reinosa). Tras la llegada al poder de la dinastía de los Borbones a comienzos del siglo XVIII, se trató de generalizar y uniformar la división territorial del estado, creando intendencias que reunieran las funciones de justicia, policía, finanzas y guerra. De esta forma la merindad pasó a formar parte de la provincia de Toro (posteriormente de la de provincia de Palencia) y de la provincia de Santander). Finalmente, en 1833, la antigua merindad quedó integrada definitivamente en la provincia de Santander. Con la llegada a España de la democracia a finales del siglo XX, se constituyó la comunidad autónoma de Cantabria, donde la antigua Merindad de Campoo quedó integrada con el nombre de comarca de Campoo-Los Valles, con la ciudad de Reinosa como núcleo principal."
"http://es.wikipedia.org/wiki/Merindad_de_Campoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merindad_de_Campoo"
