"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernestina_Godoy_Ramos","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Hidalgo_(Ciudad_de_México)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_la_Ciudad_de_México","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Benito_Juárez_(Ciudad_de_México)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Donceles","http://es.dbpedia.org/property/ocupante","http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la Ciudad de México"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso de la Ciudad de México es el órgano depositario del poder legislativo en esta entidad federativa, que es a la vez, capital de los Estados Unidos Mexicanos. Conformada como asamblea unicameral, se compone de 66 diputados, de los cuales 33 son electos por el principio de mayoría relativa y 33 por el principio de representación proporcional. La primera legislatura fue instaurada, conforme a lo dispuesto en la Constitución Política de la Ciudad de México, el 17 de septiembre de 2018, tras la disolución de su predecesora Asamblea Legislativa del Distrito Federal."
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/homepage","https://congresociudaddemexico.gob.mx/index.html%23!"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Constitución_Política_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/estructura","Legislatura I CDMX.svg"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/gruposPoliticos","Gobierno
*  MORENA 
*  PT 
*  PVEM 
*  PES 
*  Sin Partido 

Oposición
*  PRD 
*  PRI 
*  PAN"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/imagen","Logo congreso CDMX.svg"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/legislatura","Actual:I Legislatura"
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/límite",2
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/miembros",66
"http://es.dbpedia.org/resource/Congreso_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombre","Congreso de la Ciudad de México"
