"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hong_Yi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Yi"
"http://es.dbpedia.org/resource/Hong_Yi","http://www.w3.org/2000/01/rdf-schema#label","Hong Yi"
"http://es.dbpedia.org/resource/Hong_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Hong Yi (1880–1942; en chino, 弘一; pinyin, Hóngyī), llamado originalmente Li Shutong (李叔同) fue un budista asiático que destacó como artista y profesor de arte, entre otras cosas. También era conocido como Wen Tao, Guang Hou, o Shu Tong, pero la forma en que más comúnmente se le conocía era por su nombre Budista, Hong Yi. Fue un hombre polifacético, pues destacó como maestro pintor, músico, dramaturgo, calígrafo y poeta."
"http://es.dbpedia.org/resource/Hong_Yi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/李叔同"
"http://es.dbpedia.org/resource/Hong_Yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Hong_Yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_China"
"http://es.dbpedia.org/resource/Hong_Yi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Yi"
"http://es.dbpedia.org/resource/Hong_Yi","http://es.dbpedia.org/property/c","弘一"
"http://es.dbpedia.org/resource/Hong_Yi","http://es.dbpedia.org/property/p","Hóngyī"
"http://es.dbpedia.org/resource/Hong_Yi","http://dbpedia.org/ontology/wikiPageID",7912336
"http://es.dbpedia.org/resource/Hong_Yi","http://dbpedia.org/ontology/wikiPageRevisionID",124299482
"http://es.dbpedia.org/resource/Hong_Yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205021829/http:/www.buddhistdoor.com/OldWeb/bdoor/0202/sources/hongyi.htm"
"http://es.dbpedia.org/resource/Hong_Yi","http://dbpedia.org/ontology/wikiPageLength",6171
"http://es.dbpedia.org/resource/Hong_Yi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Yi?oldid=124299482&ns=0"
"http://es.dbpedia.org/resource/Hong_Yi","http://dbpedia.org/ontology/abstract","Hong Yi (1880–1942; en chino, 弘一; pinyin, Hóngyī), llamado originalmente Li Shutong (李叔同) fue un budista asiático que destacó como artista y profesor de arte, entre otras cosas. También era conocido como Wen Tao, Guang Hou, o Shu Tong, pero la forma en que más comúnmente se le conocía era por su nombre Budista, Hong Yi. Fue un hombre polifacético, pues destacó como maestro pintor, músico, dramaturgo, calígrafo y poeta."
"http://dbpedia.org/resource/Hong_Yi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hong_Yi"
