"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Al Hussein"
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Al Hussein es un misil balístico iraquí de alcance medio, desarrollado a partir de 1988. Se trata de una modificación del R-17 Scud B soviético que duplicaba el alcance de este a cambio de una menor precisión y una cabeza de menor tamaño."
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2js"
"http://es.dbpedia.org/resource/Al_Hussein","http://xmlns.com/foaf/0.1/name","Al Hussein"
"http://es.dbpedia.org/resource/Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Irak"
"http://es.dbpedia.org/resource/Al_Hussein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Hussein"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/alcance","650.0"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/diámetro",88
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/envergadura",267
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/imagen","IrakScudB1989.jpg"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/nación","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/nombre","Al Hussein"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/peso","6800.0"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/pie","Misiles Al Hussein en exhibición en Baghdad durante abril-mayo de 1989"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/specTipo","Misil balístico de corto alcance"
"http://es.dbpedia.org/resource/Al_Hussein","http://es.dbpedia.org/property/url","http://astronautix.com/lvs/alhssein.htm|título = Al Hussein"
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/wikiPageID",1723702
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/wikiPageRevisionID",118846282
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronautix.com/lvs/alhssein.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/Weapon/diameter","0.0"
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/Weapon/weight","6800.0"
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/diameter",0.0
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/weight",6.8e+06
"http://es.dbpedia.org/resource/Al_Hussein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Hussein?oldid=118846282&ns=0"
"http://es.dbpedia.org/resource/Al_Hussein","http://dbpedia.org/ontology/abstract","Al Hussein es un misil balístico iraquí de alcance medio, desarrollado a partir de 1988. Se trata de una modificación del R-17 Scud B soviético que duplicaba el alcance de este a cambio de una menor precisión y una cabeza de menor tamaño. Las modificaciones al Scud original consistieron en un alargamiento del tanque de oxidante en 0,95 m y de 0,45 m en el tanque de combustible. La masa de la cabeza fue reducida de 1000 kg a 500 kg. Estos cambios aumentaron el alcance de 280 km a 600 km, al mismo tiempo que la precisión disminuía de un CEP de 1 km a 3,3 km. Las modificaciones debilitaron la estructura del misil, con lo que era habitual que se desintegrase durante la reentrada, lo cual acabó siendo una ventaja, ya que los misiles Patriot no lograban diferenciar la cabeza de combate de los restos del misil desintegrado, disminuyendo su eficacia."
"http://es.wikipedia.org/wiki/Al_Hussein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Hussein"
"http://dbpedia.org/resource/Al_Hussein_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Hussein"
