"subject","predicate","object"
"http://dbpedia.org/resource/Animatronics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animatrónica"
"http://es.wikipedia.org/wiki/Animatrónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animatrónica"
"http://es.dbpedia.org/resource/Animatrónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animatrónica"
"http://es.dbpedia.org/resource/Animatronica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animatrónica"
"http://es.dbpedia.org/resource/Animatronics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animatrónica"
"http://es.dbpedia.org/resource/Animatrónic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animatrónica"
"http://es.dbpedia.org/resource/Animatrónica","http://www.w3.org/2000/01/rdf-schema#label","Animatrónica"
"http://es.dbpedia.org/resource/Animatrónica","http://www.w3.org/2000/01/rdf-schema#comment","La animatrónica es la técnica que, mediante el uso de mecanismos robóticos o electrónicos, simula el aspecto y comportamiento de los seres vivos empleando marionetas u otros muñecos mecánicos. Son creados para ser programados y controlados remotamente, reproducir sonido y recrear movimientos ya sean sencillos o de gran complejidad. La sofisticación de estos robots depende del uso o servicio que vayan a cumplir, ya que por ejemplo, se puede recrear únicamente el lomo de un oso o crear todo el animal completo."
"http://es.dbpedia.org/resource/Animatrónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043t_0_"
"http://es.dbpedia.org/resource/Animatrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_especiales"
"http://es.dbpedia.org/resource/Animatrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Animatrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Animatrónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animatrónica"
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/wikiPageID",1717741
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/wikiPageRevisionID",126933510
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160904123705/http:/www.educ.ar/sitios/educar/blogs/ver%3Fid=122836"
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos-pdf5/robotica-animatronica/robotica-animatronica.shtml"
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoteo.com/el-cine-y-la-tecnologia-animatronics"
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/wikiPageLength",32563
"http://es.dbpedia.org/resource/Animatrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animatrónica?oldid=126933510&ns=0"
"http://es.dbpedia.org/resource/Animatrónica","http://dbpedia.org/ontology/abstract","La animatrónica es la técnica que, mediante el uso de mecanismos robóticos o electrónicos, simula el aspecto y comportamiento de los seres vivos empleando marionetas u otros muñecos mecánicos. Son creados para ser programados y controlados remotamente, reproducir sonido y recrear movimientos ya sean sencillos o de gran complejidad. La sofisticación de estos robots depende del uso o servicio que vayan a cumplir, ya que por ejemplo, se puede recrear únicamente el lomo de un oso o crear todo el animal completo."
"http://es.dbpedia.org/resource/Animatrónics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animatrónica"
"http://es.dbpedia.org/resource/Animatrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animatrónica"
