"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilderedo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Simancas"
"http://es.wikipedia.org/wiki/Diócesis_de_Simancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Simancas"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Simancas"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Simancas fue una sede episcopal católica existente en el reino de León durante un breve periodo del siglo X. Fue erigida por orden del rey Ordoño III de León hacia el año 953, después de los avances territoriales que su padre Ramiro II y él mismo habían obtenido hacia el sur contra el Califato de Córdoba durante la guerra de Reconquista. La sede episcopal se estableció en la villa de Simancas, que hasta entonces había pertenecido a la diócesis de León, agregándosele la mitad de las iglesias de Toro, que eran parte de la de Astorga. Su primer obispo fue Ilderedo, que hasta entonces lo había sido de Segovia; a éste sucedió ."
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_históricas_de_España"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Simancas"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/wikiPageID",4682366
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/wikiPageRevisionID",120038628
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k92774s/f310.image"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=KsIPAAAAIAAJ&pg=PA316"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/registro.cmd%3Fid=1633"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Simancas?oldid=120038628&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://dbpedia.org/ontology/abstract","La diócesis de Simancas fue una sede episcopal católica existente en el reino de León durante un breve periodo del siglo X. Fue erigida por orden del rey Ordoño III de León hacia el año 953, después de los avances territoriales que su padre Ramiro II y él mismo habían obtenido hacia el sur contra el Califato de Córdoba durante la guerra de Reconquista. La sede episcopal se estableció en la villa de Simancas, que hasta entonces había pertenecido a la diócesis de León, agregándosele la mitad de las iglesias de Toro, que eran parte de la de Astorga. Su primer obispo fue Ilderedo, que hasta entonces lo había sido de Segovia; a éste sucedió . Muerto Teodisclo en el año 974, reinando Ramiro III, por aquel entonces menor de edad bajo la tutela de su tía Elvira Ramírez, los obispos de Astorga y León solicitaron la desaparición de este obispado, considerando que Simancas nunca antes había sido silla episcopal y que el lugar no era conveniente, por hallarse fronterizo con tierra de moros, y en una asamblea celebrada en presencia de los obispos , , , ,  y , junto con varios nobles, se acordó la abrogación de la diócesis."
