"subject","predicate","object"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/2000/01/rdf-schema#label","Fahad Al-Mirdasi"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/2000/01/rdf-schema#comment","Fahad Al-Mirdasi (Riad, 16 de agosto de 1985) es un árbitro de fútbol saudí quién también es árbitro FIFA desde 2011.​"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://xmlns.com/foaf/0.1/name","Fahad Al-Mirdasi"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Riad"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fahad_Al-Mirdasi"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/función","Árbitro"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/nombre","Fahad Al-Mirdasi"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/nombrecompleto","Fahad Al-Mirdasi"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/paisresidencia","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/categoria","FIFA"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/wikiPageID",7976585
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/wikiPageRevisionID",128545661
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fahad_Al-Mirdasi?oldid=128545661&ns=0"
"http://es.dbpedia.org/resource/Fahad_Al-Mirdasi","http://dbpedia.org/ontology/abstract","Fahad Al-Mirdasi (Riad, 16 de agosto de 1985) es un árbitro de fútbol saudí quién también es árbitro FIFA desde 2011.​"
"http://es.dbpedia.org/resource/Fahad_Al_Mirdasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fahad_Al-Mirdasi"
"http://dbpedia.org/resource/Fahad_Al-Mirdasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fahad_Al-Mirdasi"
"http://es.wikipedia.org/wiki/Fahad_Al-Mirdasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fahad_Al-Mirdasi"
