"subject","predicate","object"
"http://es.dbpedia.org/resource/Merzouga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Provincia_de_Uarzazat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://dbpedia.org/resource/Drâa-Tafilalet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Jbel_Saghro","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Er-Rachidía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Uarzazat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Tinerhir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.wikipedia.org/wiki/Región_de_Draa-Tafilalet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Erfoud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Draa-Tafilalet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Abdelhamid_Sabiri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Abdelhamid_Sabiri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/2000/01/rdf-schema#label","Región de Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://www.w3.org/2000/01/rdf-schema#comment","Draa-Tafilalet (en árabe, درعة - تافيلالت; en bereber: ⴷⵔⵄⴰ ⵜⴰⴼⵉⵍⴰⵍⵜ ) es una de las doce regiones de Marruecos. Cubre un área de 86 142 km² y tiene una población de 1 635 008 habitantes, según el .​ La capital de la región es Er-Rachidía.​"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://xmlns.com/foaf/0.1/name","Localización en Marruecos"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://xmlns.com/foaf/0.1/name","Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Er-Rachidía"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/densidad",1635008
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/fundación","Septiembre de 2015"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/horario","WET"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_occidental"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/mapa","Drâa-Tafilalet in Morocco .svg"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/nombre","Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/nombreCompleto","Draa-Tafilalet"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/nombreOriginal","درعة - تافيلالت"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/nombreOriginal","ⴷⵔⵄⴰ ⵜⴰⴼⵉⵍⴰⵍⵜ"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/pieMapa","Localización en Marruecos"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/población",1635008
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/superficie",86142
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://dbpedia.org/ontology/wikiPageID",8094085
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://dbpedia.org/ontology/wikiPageRevisionID",125681414
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://dbpedia.org/ontology/foundingYear","2015"
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://dbpedia.org/ontology/populationTotal",1635008
"http://es.dbpedia.org/resource/Región_de_Draa-Tafilalet","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Er-Rachidía"
