"subject","predicate","object"
"http://es.dbpedia.org/resource/El_viejo_y_el_mar_(película_de_1990)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/John_Brown"
"http://es.dbpedia.org/resource/Dixieland_Droopy","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/John_Brown"
"http://es.dbpedia.org/resource/Dixieland_Droopy","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/John_Brown"
"http://es.dbpedia.org/resource/John_Brown","http://www.w3.org/2000/01/rdf-schema#label","John Brown"
"http://es.dbpedia.org/resource/John_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/John_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Brown"
"http://es.dbpedia.org/resource/John_Brown","http://dbpedia.org/ontology/wikiPageID",709199
"http://es.dbpedia.org/resource/John_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",119496657
"http://es.dbpedia.org/resource/John_Brown","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/John_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Brown?oldid=119496657&ns=0"
"http://es.wikipedia.org/wiki/John_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Brown"
"http://dbpedia.org/resource/John_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Brown"
