"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Mario de Coca"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Mario de Coca Medina (Albacete, 19 de enero de 1901) fue un político socialista español. Gabriel Mario de Coca fue uno de los seguidores de Julián Besteiro y redactor del diario El Socialista.​ En 1974, con introducción y notas de Marta Bizcarrondo, fue reeditado su libro Anti-Caballero, crítica marxista de la bolchevización del Partido Socialista, 1930-1936."
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://xmlns.com/foaf/0.1/name","Gabriel Mario de Coca"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Albacete"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albacete"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Mario_de_Coca"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://es.dbpedia.org/property/nombre","Gabriel Mario de Coca"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://es.dbpedia.org/property/ocupación","Político y escritor"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/wikiPageID",9146016
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/wikiPageRevisionID",125437336
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/wikiPageLength",2586
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Mario_de_Coca?oldid=125437336&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca","http://dbpedia.org/ontology/abstract","Gabriel Mario de Coca Medina (Albacete, 19 de enero de 1901) fue un político socialista español. Gabriel Mario de Coca fue uno de los seguidores de Julián Besteiro y redactor del diario El Socialista.​ Coca ironizaba, en 1936, acerca de los logros del ala izquierdista del Partido Socialista Obrero Español, su propio partido, diciendo que ""el ciempiés bolchevizante está solo y señor en el horizonte proletario, y mi marxismo solo puede imaginar que va en busca de una de sus rotundas victorias"". Esta, ""su obra definitiva"", concluía amargamente, había de ser la que el mismo Gabriel Mario de Coca intuía: laguerra civil.​ En 1974, con introducción y notas de Marta Bizcarrondo, fue reeditado su libro Anti-Caballero, crítica marxista de la bolchevización del Partido Socialista, 1930-1936. Para Gabriel Mario de Coca, el general José Sanjurjo, director general de la Guardia Civil, fue quien de facto proclamó la Segunda República y la Guardia Civil expulsó a Alfonso XIII. Una parte del Partido Socialista Obrero Español se opuso a la República.​"
"http://es.wikipedia.org/wiki/Gabriel_Mario_de_Coca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Mario_de_Coca"
