"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hashire_Melos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hashire_Melos"
"http://es.dbpedia.org/resource/Hashire_Melos","http://www.w3.org/2000/01/rdf-schema#label","Hashire Melos"
"http://es.dbpedia.org/resource/Hashire_Melos","http://www.w3.org/2000/01/rdf-schema#comment","Hashire Melos (en inglés: Run Melos, en español Corre Melos) es una historia corta del escritor japonés Osamu Dazai, publicada en 1940. Es muy leída en las escuelas de Japón. Reinterpretación de la balada de Friedrich Schiller «El aval» (Die Bürgschaft), cuenta la historia de Damon y Fintias —en esta versión, Melos y Selinunteus (alias: Selinae)—, basada a su vez en una antigua leyenda griega registrada por el historiador romano Cayo Julio Higinio. En la historia se resaltan los valores de la amistad, la confianza hacia los demás y el cumplimiento del deber."
"http://es.dbpedia.org/resource/Hashire_Melos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4kpz"
"http://es.dbpedia.org/resource/Hashire_Melos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hashire_Melos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Japón"
"http://es.dbpedia.org/resource/Hashire_Melos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hashire_Melos"
"http://es.dbpedia.org/resource/Hashire_Melos","http://dbpedia.org/ontology/wikiPageID",1961820
"http://es.dbpedia.org/resource/Hashire_Melos","http://dbpedia.org/ontology/wikiPageRevisionID",119872656
"http://es.dbpedia.org/resource/Hashire_Melos","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Hashire_Melos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hashire_Melos?oldid=119872656&ns=0"
"http://es.dbpedia.org/resource/Hashire_Melos","http://dbpedia.org/ontology/abstract","Hashire Melos (en inglés: Run Melos, en español Corre Melos) es una historia corta del escritor japonés Osamu Dazai, publicada en 1940. Es muy leída en las escuelas de Japón. Reinterpretación de la balada de Friedrich Schiller «El aval» (Die Bürgschaft), cuenta la historia de Damon y Fintias —en esta versión, Melos y Selinunteus (alias: Selinae)—, basada a su vez en una antigua leyenda griega registrada por el historiador romano Cayo Julio Higinio. En la historia se resaltan los valores de la amistad, la confianza hacia los demás y el cumplimiento del deber."
"http://dbpedia.org/resource/Run,_Melos!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hashire_Melos"
