"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/2000/01/rdf-schema#label","Morgan Tuck"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Tuck (nacida el 30 de abril de 1994 en Grand Rapids, Míchigan) es una jugadora de baloncesto estadounidense. Con 1.88 metros de estatura, juega en la posición de ala-pívot.​"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://xmlns.com/foaf/0.1/name","Morgan Tuck"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Connecticut_Huskies"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgan_Tuck"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/imagen",12
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/lugarNacimiento","Grand Rapids, Míchigan"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/nombre","Morgan Tuck"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/nombrecompleto","Morgan Tuck"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/títulos","* 4 veces campeona de la NCAA"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UConn_Huskies"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grand_Rapids"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/wikiPageID",8691718
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/wikiPageRevisionID",111270387
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/player.asp%3FPlayerID=179878"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Connecticut_Huskies"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morgan_Tuck?oldid=111270387&ns=0"
"http://es.dbpedia.org/resource/Morgan_Tuck","http://dbpedia.org/ontology/abstract","Morgan Tuck (nacida el 30 de abril de 1994 en Grand Rapids, Míchigan) es una jugadora de baloncesto estadounidense. Con 1.88 metros de estatura, juega en la posición de ala-pívot.​"
"http://dbpedia.org/resource/Morgan_Tuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgan_Tuck"
"http://es.wikipedia.org/wiki/Morgan_Tuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgan_Tuck"
