"subject","predicate","object"
"http://dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elkan_Bauer"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Elkan Bauer"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Elkan Bauer (Nikolsburg (que formaba entonces parte del Imperio austrohúngaro), 4 de abril de 1852 — Theresienstadt, 20 de septiembre de 1942), fue un compositor austríaco, víctima del nacionalsocialismo."
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztkj61"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_perseguidos_por_el_nacionalsocialismo"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elkan_Bauer"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://dbpedia.org/ontology/wikiPageID",1236391
"http://es.dbpedia.org/resource/Elkan_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",128561944
"http://es.dbpedia.org/resource/Elkan_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031060815/http:/klangwege.orpheustrust.at/mp3/y1.mp3"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Elkan_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elkan_Bauer?oldid=128561944&ns=0"
"http://es.dbpedia.org/resource/Elkan_Bauer","http://dbpedia.org/ontology/abstract","Elkan Bauer (Nikolsburg (que formaba entonces parte del Imperio austrohúngaro), 4 de abril de 1852 — Theresienstadt, 20 de septiembre de 1942), fue un compositor austríaco, víctima del nacionalsocialismo."
"http://es.wikipedia.org/wiki/Elkan_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elkan_Bauer"
