"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alba_Vergés"
"http://es.dbpedia.org/resource/Adriana_Delgado_Herreros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alba_Vergés"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/2000/01/rdf-schema#label","Alba Vergés"
"http://es.dbpedia.org/resource/Alba_Vergés","http://www.w3.org/2000/01/rdf-schema#comment","Alba Vergés i Bosch (Igualada, Barcelona, 3 de septiembre de 1978) es una economista y política,diputada en el Parlamento de Cataluña en las legislaturas X, XI y XII."
"http://es.dbpedia.org/resource/Alba_Vergés","http://xmlns.com/foaf/0.1/name","Alba Vergés"
