"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Cerdanyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Serdañola"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Serdañola"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Serdañola es un título de nobiliario español creado el 13 de septiembre de 1690 por el rey Carlos II a favor de Félix de Marimón y de Tord, señor de Serdañola.​ Su denominación hace referencia al municipio español de Sardañola del Vallés​ o Sardanyola​​(en catalán y oficialmente Cerdanyola del Vallès), municipio de la comarca del Vallés Occidental, en la provincia de Barcelona, Comunidad Autónoma de Cataluña, España."
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Serdañola"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://es.dbpedia.org/property/actualTitular","José María Trénor Löwenstein"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Félix_de_Marimón_y_de_Tord"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://es.dbpedia.org/property/textoImagen","Corona de marqués"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://dbpedia.org/ontology/wikiPageID",6262958
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://dbpedia.org/ontology/wikiPageRevisionID",120999575
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://dbpedia.org/ontology/wikiPageLength",6684
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Serdañola?oldid=120999575&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Serdañola","http://dbpedia.org/ontology/abstract","El Marquesado de Serdañola es un título de nobiliario español creado el 13 de septiembre de 1690 por el rey Carlos II a favor de Félix de Marimón y de Tord, señor de Serdañola.​ Su denominación hace referencia al municipio español de Sardañola del Vallés​ o Sardanyola​​(en catalán y oficialmente Cerdanyola del Vallès), municipio de la comarca del Vallés Occidental, en la provincia de Barcelona, Comunidad Autónoma de Cataluña, España."
"http://es.wikipedia.org/wiki/Marquesado_de_Serdañola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Serdañola"
