"subject","predicate","object"
"http://es.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Hughes_(productor)"
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://www.w3.org/2000/01/rdf-schema#label","Chris Hughes (productor)"
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydpby"
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Hughes_(productor)"
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://dbpedia.org/ontology/wikiPageID",2226559
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://dbpedia.org/ontology/wikiPageRevisionID",42435535
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chris_Hughes_(productor_discográfico)"
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Chris_Hughes_(productor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Hughes_(productor)?oldid=42435535&ns=0"
"http://es.dbpedia.org/resource/The_Hurting","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Hughes_(productor)"
"http://es.wikipedia.org/wiki/Chris_Hughes_(productor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Hughes_(productor)"
