"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://www.w3.org/2000/01/rdf-schema#label","Brian G. Hutton"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://www.w3.org/2000/01/rdf-schema#comment","Brian G. Hutton (Nueva York, 1 de enero de 1935 − Los Ángeles, 19 de agosto de 2014)​ fue un actor de cine y director estadounidense."
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2r6"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_G._Hutton"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://dbpedia.org/ontology/wikiPageID",1934560
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://dbpedia.org/ontology/wikiPageRevisionID",76568881
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_G._Hutton?oldid=76568881&ns=0"
"http://es.dbpedia.org/resource/Brian_G._Hutton","http://dbpedia.org/ontology/abstract","Brian G. Hutton (Nueva York, 1 de enero de 1935 − Los Ángeles, 19 de agosto de 2014)​ fue un actor de cine y director estadounidense."
"http://es.dbpedia.org/resource/Brian_G_Hutton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://es.wikipedia.org/wiki/Brian_G._Hutton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://dbpedia.org/resource/Brian_G._Hutton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_G._Hutton"
