"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/2000/01/rdf-schema#label","Club Balonmano Kukullaga"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Balonmano Femenino Kukullaga (Etxebarri, septiembre de 1983) es un club deportivo dirigido al fomento del balonmano femenino en el municipio vizcaíno de Etxebarri."
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://xmlns.com/foaf/0.1/name","Balonmano Club Kukullaga"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://xmlns.com/foaf/0.1/homepage","http://cb-kukullaga.wixsite.com/cb-kukullaga"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Balonmano_Kukullaga"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/acrónimo","Etxebarri"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/centro","Polideportivo Municipal de Etxebarri"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/entrenador","Mikel Martín Corta"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/fisioterapeuta","Ibon Pereita Aramayo"
